"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Murchison (MURC)","Nelson Bot Soc","Tasman District",12/03/1991,"Festuca madida",,None,Grasses,"Not Threatened",Native,
