"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carex devia","an ultramafic sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Chionochloa defracta","Red Hills Snow Tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Cyrtostylis rotundifolia","winter orchid","Acianthus reniformis (R.Br.) Schltr.",Orchids,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
