"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Ewartiothamnus sinclairii",Ewartia,"Gnaphalium sinclairii Hook.f., Ewartia sinclairii (Hook.f.) Cheeseman,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Lamium album","white dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Olearia coriacea",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
