"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
