"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Peperomia tetraphylla",,"Piper tetraphyllum G.Forst., Peperomia novae-zelandiae Colenso","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Petroselinum crispum","wild parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Pyracantha crenatoserrata",firethorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
