"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Ornithopus perpusillus","wild serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
