"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Dracophyllum fiordense",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
