"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Ranunculus ternatifolius",,"Ranunculus trilobatus Kirk non Kit. ex Schlecht.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Grebe Valley track, second clearing (940B)","BD Rance","Southland District",21/11/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
