"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaio Bay - pohutukawa cliffs only (Q399)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
