"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
