"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
