"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Euphrasia nemorosa","European eyebright",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakapapnui- Village track, lwr end (WKAP)","G Jane & G Donaghy","Ruapehu District",04/02/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
