"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex rubicunda",sedge,"Carex novae-zelandiae Petrie; Carex petriei Cheeseman var. rubicunda (Petrie) Kük.",Sedges,"Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Coriaria kingiana","small-leaved tutu","Coriaria lurida var. undulata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium hirtigerum","hairy willowherb","Epilobium junceum G.Forst. var. hirtigerum (A.Cunn.)Curtis, E. junceum sensu Hook.f. pro parte, E. tetragonum L. E. brasiliense Hausskn., E. sarmentaceum sensu Back. et Bakh., E. cinereum sensu Raven prop parte.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Eucalyptus delegatensis","alpine ash",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
