"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Arbutus unedo","strawberry tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Arctotis stoechadifolia","White Arctotis",,"Herbs - Dicotyledonous composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Dichanthelium lanuginosum",,"Panicum huachucae Ashe",Grasses,,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Erigeron canadensis","Canadian fleabane","Conyza canadensis (L.) Cronquist, Conyza parva Cronquist","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
