"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Cyperus insularis",,"None - this species is a recently recognised segregate of the New Zealand endemic C. ustulatus A.Rich",Sedges,"At Risk – Declining",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Liquidambar styraciflua",Liquidambar,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Lolium rigidum","annual ryegrass",,Grasses,,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Oxalis thompsoniae","Thompson's oxalis",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Pentapogon rarus","short-hair plume grass","Dichelachne rara (R.Br.) Vickery",Grasses,,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Polypogon fugax",,,Grasses,,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Sisymbrium orientale","Oriental mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
