"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Celmisia vespertina",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Lignocarpa carnosula",,"Ligusticum carnosulum Hook.f., Anisotome carnosula (Hook.f.) Cockayne et Laing","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Lignocarpa diversifolia",,"Ligusticum diversifolia Cheeseman, Anisotome diversifolia (Cheeseman) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Craigieburn (CRAI)","APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
