"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Erigeron canadensis","Canadian fleabane","Conyza canadensis (L.) Cronquist, Conyza parva Cronquist","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Eucalyptus botryoides",bangalay,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
