"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Stream Koiro Station (CJ Lester) (PPRR)","PCN333 WAN56","PCN333 WAN56 JW Barkla","Ruapehu District",15/04/1993,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
