"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Eucalyptus globulus subsp. globulus","blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
