"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Clianthus puniceus","kākābeak, kōwhai ngutu-kākā, kākā beak","Donia punicea G.Don, Clianthus puniceus (G.Don) Lindley var. puniceus","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Craspedia uniflora var. grandis",,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
