"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Taurewa (TRWA)","APD 073","APD 073 AP Druce","Ruapehu District",01/01/1983,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
