"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Gentianella spenceri","Spencer's gentian","Gentiana spenceri Kirk, Chionogentias spenceri (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
