"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Brachyglottis turneri",,"Senecio turneri Cheeseman","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
