"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
