"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Falls Tairua (TWER)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
