"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Sequoia sempervirens",Redwood,,"Trees & Shrubs - Gymnosperms",,Exotic,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
