"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Cotoneaster pannosus",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
