"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
