"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Viola tricolor",heartsease,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Wisteria sinensis",Wisteria,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
