"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
