"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cotoneaster horizontalis","wall spray",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Crassula multicava subsp. multicava","fairy crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Echeveria secunda","hen and chickens echeveria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Ficus macrophylla","Moreton Bay fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Freesia leichtlinii",Freesia,"Freesia refracta, Freesia alba","Herbs - Monocots",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Iberis umbellata",Candytuft,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Lantana camara var. aculeata",lantana,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Phalaris minor","lesser Canary grass",,Grasses,,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
