"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Geum urbanum",cloveroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
