"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Phormium cookianum subsp. hookeri","mountain flax, wharariki","Phormium hookeri Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Pimelea xenica",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
