"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stony Batter - bush (STOB)","Auckland Bot Soc",Auckland,12/01/1994,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
