"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Leptinella dispersa subsp. rupestris",,"Cotula dispersa subsp. rupestris D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
