"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
