"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Myosotis glauca",,"Myosotis pygmaea var. glauca G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Poa hesperia",,,Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Ranunculus crithmifolius","scree buttercup","Ranunculus crithmifolius Hook.f. subsp. crithmifolius","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Raoulia petriensis","Petrie's scabweed","None (first described in 1877)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Rytidosperma corinum","bristle grass",None,Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Buster - rocks and screes (Q459)","G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
