"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Christella dentata",christella,"Polypodium dentatum Forsskal, Dryopteris dentata (Forsskal) C.Chr., Thelypteris dentata (Forsskal) St John, Cyclosorus dentatus (Forsskal) Ching, Polypodium nymphale G.Forst.",Ferns,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cupressus lusitanica var. lusitanica","Mexican cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Dicranopteris linearis",,"Gleichenia linearis (Burm. f.) C.B. Clarke; Polypodium lineare Bruman, Polypodium dichotomum Thunb., Mertensia dichotoma Willd.",Ferns,"Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Echinochloa crus-pavonis","Gulf barnyard grass",,Grasses,,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Euonymus fortunei",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Hypolepis dicksonioides","Giant hypolepis, ground fern (Norfolk Island only)","Hypolepis tenuifolia sensu Hook.f.; Hypolepis tenuifolia var. pellucida (Colenso) Hook.; Cheilanthes dicksonioides Endl.; Cheilanthes pellucida Colenso; Hypolepis endlicheriana C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Kunzea tenuicaulis","geothermal kānuka","Leptospermum ericoides var. microflorum G.Simpson; Kunzea ericoides var. microflora (G.Simpson) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Persicaria capitata","pink headed knot weed","Polygonum capitatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Pinus muricata","Bishop pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikite Valley streamsides (WKTE)","APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
