"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawaroa Pt SR (TROA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/01/1983,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
