"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Ficus macrophylla","Moreton Bay fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Ficus rubiginosa","Port Jackson fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Fumaria capreolata subsp. capreolata","rampant fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Geranium retrorsum","turnip-rooted geranium",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Homalanthus populifolius","Queensland poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Impatiens walleriana","Busy lizzie",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Juncus bufonius var. congestus",,,"Rushes & Allied Plants",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Lactuca sativa",lettuce,,"Herbs - Dicotyledonous composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Lunaria annua subsp. annua",honesty,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Lysimachia arvensis subsp. arvensis var. caerulea",,"Anagallis arvensis subsp. arvensis var. caerulea (L.) Gouan","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
