"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
