"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Brachyscome montana",,,"Herbs - Dicotyledonous composites","Data Deficient",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Leptinella albida",,"Cotula sericea (Kirk) Cockayne et Allan, Cotula albida D.G.Lloyd,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
