"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Celmisia parva","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Dracophyllum trimorphum",inaka,"None (described in 1952)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gentianella spenceri","Spencer's gentian","Gentiana spenceri Kirk, Chionogentias spenceri (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
