"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Glebionis coronaria","annual chrysanthemum","Chrysanthemum coronarium L.","Herbs - Dicotyledonous composites",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Phalaris arundinacea","reed Canary grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Rudbeckia hirta","black-eyed Susan",,"Herbs - Dicotyledonous composites",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
