"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Gastrodia minor",gastrodia,None,Orchids,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
