"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
