"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
