"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
