"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Fraxinus excelsior",ash,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Geranium brevicaule",,"Geranium sessiliflorum subp. novae-zelandiae Carolin var. novae-zelandiae; Geranium sessiliflorum var. glabrum Kunth; Geranium sessiliflorum var. maculatum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Geranium pusillum","small-flowered cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Glechoma hederacea","ground ivy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Juglans regia","common walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
