"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Piper excelsum subsp. peltatum","kawakawa, pepper tree","Macropiper excelsum subsp. peltatum f. peltatum R.O.Gardner","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Senecio repangae",,"Senecio repangae de Lange et B.G.Murray subsp. repangae","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
