"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Erigeron canadensis","Canadian fleabane","Conyza canadensis (L.) Cronquist, Conyza parva Cronquist","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
