"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa crassiuscula subsp. directa","snow tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa nivifera","Fiordland snow tussock","None (first described in 2004)",Grasses,"At Risk – Naturally Uncommon",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa ovata","squat snow tussock, Fiordland snow tussock","Danthonia ovata Buchanan; Danthonia planifolia Petrie",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
