"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Kunzea tenuicaulis","geothermal kānuka","Leptospermum ericoides var. microflorum G.Simpson; Kunzea ericoides var. microflora (G.Simpson) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Ornithopus perpusillus","wild serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Persicaria capitata","pink headed knot weed","Polygonum capitatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
