"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
