"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Briza minor","shivery grass",,Grasses,,Exotic,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
