"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Ourisia vulcanica","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pimelea microphylla",pimelea,"Pimelea polycephala Colenso, Pimelea laevigata var. alpina Cheeseman","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
