"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
