"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Ornithopus perpusillus","wild serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
