"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
