"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
