"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Colocasia esculenta",Taro,,"Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Euphorbia platyphyllos","broad-leaved spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Euphrasia australis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Hedychium flavescens","yellow ginger",,"Herbs - Monocots",,Exotic,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Olea europaea subsp. europaea","European olive",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Haruru Falls WW (HARU)","APD 258 PCN716 AP Druce","Far North District",27/06/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
