"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Brachyscome montana",,,"Herbs - Dicotyledonous composites","Data Deficient",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carmichaelia compacta","Cromwell broom","Huttonella compacta (Petrie) Kirk; Carmichaelia compacta var. procumbens G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia ramulosa var. tuberculata","mountain daisy","None (first described 1942)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
