"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia vespertina",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
