"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Libertia cranwelliae","Cranwell's iris, Cranwell's mikoikoi","None (first described in 2002)","Herbs - Monocots","Threatened – Nationally Critical",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Anapai-Mutton Cove (ANAS)","G Jane & G Donaghy","Tasman District",18/12/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
